"","subject.id","subject.mass","cage","Date.Time","vo2","vco2","ee","rer","feed","feed.acc","drink","drink.acc","xytot","xyamb","wheel","wheel.acc","pedmeter","allmeter","body.temp","hour","day","exp.hour","exp.day"
"10501","c31",1,"0103",2017-04-29 22:42:56,135.422,97.368,0.6,0.719,0.01,2.21,NA,NA,338,54,NA,NA,NA,NA,0,2017-04-29 22:00:00,2017-04-29,30,1
"10502","c31",1,"0103",2017-04-29 22:56:56,128.199,93.989,0.6,0.733,0.05,2.26,NA,NA,457,43,NA,NA,NA,NA,0,2017-04-29 22:00:00,2017-04-29,30,1
"10503","c31",1,"0103",2017-04-29 23:10:56,134.547,99.135,0.6,0.737,0,2.26,NA,NA,73,3,NA,NA,NA,NA,0,2017-04-29 23:00:00,2017-04-29,31,1
"10504","c31",1,"0103",2017-04-29 23:24:56,132.896,97.222,0.6,0.732,0.01,2.27,NA,NA,414,48,NA,NA,NA,NA,0,2017-04-29 23:00:00,2017-04-29,31,1
"10505","c31",1,"0103",2017-04-29 23:38:56,138.114,99.078,0.6,0.717,0.01,2.28,NA,NA,274,39,NA,NA,NA,NA,0,2017-04-29 23:00:00,2017-04-29,31,1
"10506","c31",1,"0103",2017-04-29 23:52:56,143.749,104.826,0.7,0.729,0.02,2.3,NA,NA,272,36,NA,NA,NA,NA,0,2017-04-29 23:00:00,2017-04-29,31,1
"10507","c31",1,"0103",2017-04-30 00:06:56,166.01,122.741,0.8,0.739,0.07,2.37,NA,NA,1515,561,NA,NA,NA,NA,0,2017-04-30 00:00:00,2017-04-30,32,2
"10508","c31",1,"0103",2017-04-30 00:20:56,153.737,120.017,0.7,0.781,0.09,2.46,NA,NA,2050,1005,NA,NA,NA,NA,0,2017-04-30 00:00:00,2017-04-30,32,2
"10509","c31",1,"0103",2017-04-30 00:34:56,144.264,113.222,0.7,0.785,0.02,2.48,NA,NA,1366,488,NA,NA,NA,NA,0,2017-04-30 00:00:00,2017-04-30,32,2
"10510","c31",1,"0103",2017-04-30 00:48:56,148.096,110.988,0.7,0.749,0.03,2.51,NA,NA,1875,823,NA,NA,NA,NA,0,2017-04-30 00:00:00,2017-04-30,32,2
"10511","c31",1,"0103",2017-04-30 01:02:56,166.37,123.591,0.8,0.743,0.1,2.61,NA,NA,1719,773,NA,NA,NA,NA,0,2017-04-30 01:00:00,2017-04-30,33,2
"10512","c31",1,"0103",2017-04-30 01:16:56,145.924,108.605,0.7,0.744,0,2.61,NA,NA,1108,354,NA,NA,NA,NA,0,2017-04-30 01:00:00,2017-04-30,33,2
"10513","c31",1,"0103",2017-04-30 01:30:56,159.88,116.143,0.8,0.726,0,2.61,NA,NA,3492,2030,NA,NA,NA,NA,0,2017-04-30 01:00:00,2017-04-30,33,2
"10514","c31",1,"0103",2017-04-30 01:44:56,164.435,118.96,0.8,0.723,0,2.61,NA,NA,754,92,NA,NA,NA,NA,0,2017-04-30 01:00:00,2017-04-30,33,2
"10515","c31",1,"0103",2017-04-30 01:58:56,135.167,95.791,0.6,0.709,0.01,2.62,NA,NA,193,54,NA,NA,NA,NA,0,2017-04-30 01:00:00,2017-04-30,33,2
"10516","c31",1,"0103",2017-04-30 02:12:56,147.707,104.664,0.7,0.709,0.09,2.71,NA,NA,432,39,NA,NA,NA,NA,0,2017-04-30 02:00:00,2017-04-30,34,2
"10517","c31",1,"0103",2017-04-30 02:26:56,125.952,95.224,0.6,0.756,0.01,2.72,NA,NA,204,30,NA,NA,NA,NA,0,2017-04-30 02:00:00,2017-04-30,34,2
"10518","c31",1,"0103",2017-04-30 02:40:56,134.468,99.559,0.6,0.74,0,2.72,NA,NA,109,28,NA,NA,NA,NA,0,2017-04-30 02:00:00,2017-04-30,34,2
"10519","c31",1,"0103",2017-04-30 02:54:56,123.848,91.723,0.6,0.741,0.01,2.73,NA,NA,317,35,NA,NA,NA,NA,0,2017-04-30 02:00:00,2017-04-30,34,2
"10520","c31",1,"0103",2017-04-30 03:08:56,136.803,100.915,0.6,0.738,0,2.73,NA,NA,173,19,NA,NA,NA,NA,0,2017-04-30 03:00:00,2017-04-30,35,2
"10521","c31",1,"0103",2017-04-30 03:22:56,153.632,114.963,0.7,0.748,0.09,2.82,NA,NA,1198,455,NA,NA,NA,NA,0,2017-04-30 03:00:00,2017-04-30,35,2
"10522","c31",1,"0103",2017-04-30 03:36:56,131.81,99.211,0.6,0.753,0,2.82,NA,NA,309,14,NA,NA,NA,NA,0,2017-04-30 03:00:00,2017-04-30,35,2
"10523","c31",1,"0103",2017-04-30 03:50:56,146.792,107.724,0.7,0.734,0,2.82,NA,NA,411,40,NA,NA,NA,NA,0,2017-04-30 03:00:00,2017-04-30,35,2
"10524","c31",1,"0103",2017-04-30 04:04:56,132.001,95.905,0.6,0.727,0.01,2.83,NA,NA,130,23,NA,NA,NA,NA,0,2017-04-30 04:00:00,2017-04-30,36,2
"10525","c31",1,"0103",2017-04-30 04:18:56,129.944,95.693,0.6,0.736,0.02,2.85,NA,NA,549,107,NA,NA,NA,NA,0,2017-04-30 04:00:00,2017-04-30,36,2
"10526","c31",1,"0103",2017-04-30 04:32:56,144.854,105.232,0.7,0.726,0,2.85,NA,NA,114,15,NA,NA,NA,NA,0,2017-04-30 04:00:00,2017-04-30,36,2
"10527","c31",1,"0103",2017-04-30 04:46:56,159.769,125.049,0.8,0.783,0.08,2.93,NA,NA,1279,535,NA,NA,NA,NA,0,2017-04-30 04:00:00,2017-04-30,36,2
"10528","c31",1,"0103",2017-04-30 05:00:56,119.395,92.231,0.6,0.772,0.07,3,NA,NA,633,166,NA,NA,NA,NA,0,2017-04-30 05:00:00,2017-04-30,37,2
"10529","c31",1,"0103",2017-04-30 05:14:56,133.235,97.446,0.6,0.731,0,3,NA,NA,147,30,NA,NA,NA,NA,0,2017-04-30 05:00:00,2017-04-30,37,2
"10530","c31",1,"0103",2017-04-30 05:28:56,127.228,92.911,0.6,0.73,0,3,NA,NA,385,57,NA,NA,NA,NA,0,2017-04-30 05:00:00,2017-04-30,37,2
"10531","c31",1,"0103",2017-04-30 05:42:56,128.516,93.125,0.6,0.725,0,3,NA,NA,87,1,NA,NA,NA,NA,0,2017-04-30 05:00:00,2017-04-30,37,2
"10532","c31",1,"0103",2017-04-30 05:56:56,140.936,102.568,0.7,0.728,0.03,3.03,NA,NA,448,99,NA,NA,NA,NA,0,2017-04-30 05:00:00,2017-04-30,37,2
"10533","c31",1,"0103",2017-04-30 06:10:56,156.126,119.77,0.7,0.767,0.02,3.05,NA,NA,482,220,NA,NA,NA,NA,0,2017-04-30 06:00:00,2017-04-30,38,2
"10534","c31",1,"0103",2017-04-30 06:24:56,136.159,102.239,0.6,0.751,0.01,3.06,NA,NA,832,383,NA,NA,NA,NA,0,2017-04-30 06:00:00,2017-04-30,38,2
"10535","c31",1,"0103",2017-04-30 06:38:56,150.982,109.684,0.7,0.726,0,3.06,NA,NA,569,49,NA,NA,NA,NA,0,2017-04-30 06:00:00,2017-04-30,38,2
"10536","c31",1,"0103",2017-04-30 06:52:56,131.847,93.864,0.6,0.712,0.01,3.07,NA,NA,212,55,NA,NA,NA,NA,0,2017-04-30 06:00:00,2017-04-30,38,2
"10537","c31",1,"0103",2017-04-30 07:06:56,124.548,88.229,0.6,0.708,0.01,3.08,NA,NA,45,9,NA,NA,NA,NA,0,2017-04-30 07:00:00,2017-04-30,39,2
"10538","c31",1,"0103",2017-04-30 07:20:56,114.645,82.353,0.5,0.718,0,3.08,NA,NA,40,9,NA,NA,NA,NA,0,2017-04-30 07:00:00,2017-04-30,39,2
"10539","c31",1,"0103",2017-04-30 07:34:56,124.777,90.079,0.6,0.722,0.06,3.14,NA,NA,157,29,NA,NA,NA,NA,0,2017-04-30 07:00:00,2017-04-30,39,2
"10540","c31",1,"0103",2017-04-30 07:48:56,122.785,92.666,0.6,0.755,0,3.14,NA,NA,370,57,NA,NA,NA,NA,0,2017-04-30 07:00:00,2017-04-30,39,2
"10541","c31",1,"0103",2017-04-30 08:02:56,136.73,98.716,0.6,0.722,0.01,3.15,NA,NA,281,20,NA,NA,NA,NA,0,2017-04-30 08:00:00,2017-04-30,40,2
"10542","c31",1,"0103",2017-04-30 08:16:56,120.932,89.074,0.6,0.737,0,3.15,NA,NA,106,8,NA,NA,NA,NA,0,2017-04-30 08:00:00,2017-04-30,40,2
"10543","c31",1,"0103",2017-04-30 08:30:56,120.073,87.472,0.6,0.728,0.01,3.16,NA,NA,19,2,NA,NA,NA,NA,0,2017-04-30 08:00:00,2017-04-30,40,2
"10544","c31",1,"0103",2017-04-30 08:44:56,142.565,104.056,0.7,0.73,0.05,3.21,NA,NA,107,17,NA,NA,NA,NA,0,2017-04-30 08:00:00,2017-04-30,40,2
"10545","c31",1,"0103",2017-04-30 08:58:56,124.27,95.046,0.6,0.765,0,3.21,NA,NA,158,2,NA,NA,NA,NA,0,2017-04-30 08:00:00,2017-04-30,40,2
"10546","c31",1,"0103",2017-04-30 09:12:56,114.043,85.057,0.5,0.746,0.01,3.22,NA,NA,8,2,NA,NA,NA,NA,0,2017-04-30 09:00:00,2017-04-30,41,2
"10547","c31",1,"0103",2017-04-30 09:26:56,138.608,104.948,0.7,0.757,0.07,3.29,NA,NA,286,137,NA,NA,NA,NA,0,2017-04-30 09:00:00,2017-04-30,41,2
"10548","c31",1,"0103",2017-04-30 09:40:56,121.996,95.364,0.6,0.782,0,3.29,NA,NA,116,6,NA,NA,NA,NA,0,2017-04-30 09:00:00,2017-04-30,41,2
"10549","c31",1,"0103",2017-04-30 09:54:56,118.004,91.87,0.6,0.779,0.01,3.3,NA,NA,14,0,NA,NA,NA,NA,0,2017-04-30 09:00:00,2017-04-30,41,2
"10550","c31",1,"0103",2017-04-30 10:08:56,116.141,88.145,0.6,0.759,0,3.3,NA,NA,313,31,NA,NA,NA,NA,0,2017-04-30 10:00:00,2017-04-30,42,2
"10551","c31",1,"0103",2017-04-30 10:22:56,121.268,90.377,0.6,0.745,0.01,3.31,NA,NA,28,7,NA,NA,NA,NA,0,2017-04-30 10:00:00,2017-04-30,42,2
"10552","c31",1,"0103",2017-04-30 10:36:56,130.133,97.071,0.6,0.746,0.11,3.42,NA,NA,197,41,NA,NA,NA,NA,0,2017-04-30 10:00:00,2017-04-30,42,2
"10553","c31",1,"0103",2017-04-30 10:50:56,119.116,93.557,0.6,0.785,0,3.42,NA,NA,326,30,NA,NA,NA,NA,0,2017-04-30 10:00:00,2017-04-30,42,2
"10554","c31",1,"0103",2017-04-30 11:04:56,122.171,95.518,0.6,0.782,0,3.42,NA,NA,106,14,NA,NA,NA,NA,0,2017-04-30 11:00:00,2017-04-30,43,2
"10555","c31",1,"0103",2017-04-30 11:18:56,118.553,90.171,0.6,0.761,0.01,3.43,NA,NA,60,9,NA,NA,NA,NA,0,2017-04-30 11:00:00,2017-04-30,43,2
"10556","c31",1,"0103",2017-04-30 11:32:56,121.936,91.91,0.6,0.754,0,3.43,NA,NA,78,9,NA,NA,NA,NA,0,2017-04-30 11:00:00,2017-04-30,43,2
"10557","c31",1,"0103",2017-04-30 11:46:56,113.04,84.519,0.5,0.748,0,3.43,NA,NA,43,4,NA,NA,NA,NA,0,2017-04-30 11:00:00,2017-04-30,43,2
"10558","c31",1,"0103",2017-04-30 12:00:56,127.028,96.081,0.6,0.756,0.07,3.5,NA,NA,266,100,NA,NA,NA,NA,0,2017-04-30 12:00:00,2017-04-30,44,2
"10559","c31",1,"0103",2017-04-30 12:14:56,129.191,102.445,0.6,0.793,0,3.5,NA,NA,168,37,NA,NA,NA,NA,0,2017-04-30 12:00:00,2017-04-30,44,2
"10560","c31",1,"0103",2017-04-30 12:28:56,123.292,93.095,0.6,0.755,0,3.5,NA,NA,187,15,NA,NA,NA,NA,0,2017-04-30 12:00:00,2017-04-30,44,2
"10561","c31",1,"0103",2017-04-30 12:42:56,134.092,102.209,0.6,0.762,0.01,3.51,NA,NA,539,73,NA,NA,NA,NA,0,2017-04-30 12:00:00,2017-04-30,44,2
"10562","c31",1,"0103",2017-04-30 12:56:56,121.189,91.36,0.6,0.754,0.01,3.52,NA,NA,415,19,NA,NA,NA,NA,0,2017-04-30 12:00:00,2017-04-30,44,2
"10563","c31",1,"0103",2017-04-30 13:10:56,136.115,99.564,0.6,0.731,0,3.52,NA,NA,302,24,NA,NA,NA,NA,0,2017-04-30 13:00:00,2017-04-30,45,2
"10564","c31",1,"0103",2017-04-30 13:24:56,118.207,87.773,0.6,0.743,0,3.52,NA,NA,41,12,NA,NA,NA,NA,0,2017-04-30 13:00:00,2017-04-30,45,2
"10565","c31",1,"0103",2017-04-30 13:38:56,114.085,85.395,0.5,0.749,0,3.52,NA,NA,170,31,NA,NA,NA,NA,0,2017-04-30 13:00:00,2017-04-30,45,2
"10566","c31",1,"0103",2017-04-30 13:52:56,114.45,83.954,0.5,0.734,0,3.52,NA,NA,33,0,NA,NA,NA,NA,0,2017-04-30 13:00:00,2017-04-30,45,2
"10567","c31",1,"0103",2017-04-30 14:06:56,119.838,87.809,0.6,0.733,0,3.52,NA,NA,126,12,NA,NA,NA,NA,0,2017-04-30 14:00:00,2017-04-30,46,2
"10568","c31",1,"0103",2017-04-30 14:20:56,121.499,93.659,0.6,0.771,0.06,3.58,NA,NA,263,67,NA,NA,NA,NA,0,2017-04-30 14:00:00,2017-04-30,46,2
"10569","c31",1,"0103",2017-04-30 14:34:56,121.684,94.06,0.6,0.773,0,3.58,NA,NA,108,21,NA,NA,NA,NA,0,2017-04-30 14:00:00,2017-04-30,46,2
"10570","c31",1,"0103",2017-04-30 14:48:56,119.872,91.672,0.6,0.765,0,3.58,NA,NA,325,55,NA,NA,NA,NA,0,2017-04-30 14:00:00,2017-04-30,46,2
"10571","c31",1,"0103",2017-04-30 15:02:56,119.765,88.776,0.6,0.741,0.01,3.59,NA,NA,258,5,NA,NA,NA,NA,0,2017-04-30 15:00:00,2017-04-30,47,2
"10572","c31",1,"0103",2017-04-30 15:16:56,141.191,111.858,0.7,0.792,0.1,3.69,NA,NA,415,58,NA,NA,NA,NA,0,2017-04-30 15:00:00,2017-04-30,47,2
"10573","c31",1,"0103",2017-04-30 15:30:56,125.646,97.982,0.6,0.78,0,3.69,NA,NA,430,55,NA,NA,NA,NA,0,2017-04-30 15:00:00,2017-04-30,47,2
"10574","c31",1,"0103",2017-04-30 15:44:56,122.19,93.011,0.6,0.761,0,3.69,NA,NA,72,11,NA,NA,NA,NA,0,2017-04-30 15:00:00,2017-04-30,47,2
"10575","c31",1,"0103",2017-04-30 15:58:56,126.249,93.991,0.6,0.744,0.03,3.72,NA,NA,151,44,NA,NA,NA,NA,0,2017-04-30 15:00:00,2017-04-30,47,2
"10576","c31",1,"0103",2017-04-30 16:12:56,127.185,97.267,0.6,0.765,-0.01,3.71,NA,NA,232,54,NA,NA,NA,NA,0,2017-04-30 16:00:00,2017-04-30,48,2
"10577","c31",1,"0103",2017-04-30 16:26:56,151.01,114.976,0.7,0.761,0.06,3.77,NA,NA,697,175,NA,NA,NA,NA,0,2017-04-30 16:00:00,2017-04-30,48,2
"10578","c31",1,"0103",2017-04-30 16:40:56,134.905,106.171,0.6,0.787,0,3.77,NA,NA,610,100,NA,NA,NA,NA,0,2017-04-30 16:00:00,2017-04-30,48,2
"10579","c31",1,"0103",2017-04-30 16:54:56,127.432,93.789,0.6,0.736,0.01,3.78,NA,NA,145,17,NA,NA,NA,NA,0,2017-04-30 16:00:00,2017-04-30,48,2
"10580","c31",1,"0103",2017-04-30 17:08:56,117.904,86.959,0.6,0.738,0,3.78,NA,NA,158,23,NA,NA,NA,NA,0,2017-04-30 17:00:00,2017-04-30,49,2
"10581","c31",1,"0103",2017-04-30 17:22:56,142.81,105.755,0.7,0.741,0,3.78,NA,NA,571,51,NA,NA,NA,NA,0,2017-04-30 17:00:00,2017-04-30,49,2
"10582","c31",1,"0103",2017-04-30 17:36:56,125.33,90.251,0.6,0.72,0,3.78,NA,NA,179,36,NA,NA,NA,NA,0,2017-04-30 17:00:00,2017-04-30,49,2
"10583","c31",1,"0103",2017-04-30 17:50:56,135.5,99.516,0.6,0.734,0,3.78,NA,NA,442,56,NA,NA,NA,NA,0,2017-04-30 17:00:00,2017-04-30,49,2
"10584","c31",1,"0103",2017-04-30 18:04:56,120.882,88.67,0.6,0.734,0,3.78,NA,NA,127,27,NA,NA,NA,NA,0,2017-04-30 18:00:00,2017-04-30,50,2
"10585","c31",1,"0103",2017-04-30 18:18:56,136.308,106.989,0.7,0.785,0.07,3.85,NA,NA,1648,912,NA,NA,NA,NA,0,2017-04-30 18:00:00,2017-04-30,50,2
"10586","c31",1,"0103",2017-04-30 18:32:56,142.15,108.805,0.7,0.765,0.04,3.89,NA,NA,554,96,NA,NA,NA,NA,0,2017-04-30 18:00:00,2017-04-30,50,2
"10587","c31",1,"0103",2017-04-30 18:46:56,132.336,101.88,0.6,0.77,-0.01,3.88,NA,NA,433,94,NA,NA,NA,NA,0,2017-04-30 18:00:00,2017-04-30,50,2
"10588","c31",1,"0103",2017-04-30 19:00:56,144.657,108.486,0.7,0.75,-0.01,3.87,NA,NA,516,74,NA,NA,NA,NA,0,2017-04-30 19:00:00,2017-04-30,51,2
"10589","c31",1,"0103",2017-04-30 19:14:56,159.721,116.571,0.8,0.73,0.02,3.89,NA,NA,1739,789,NA,NA,NA,NA,0,2017-04-30 19:00:00,2017-04-30,51,2
"10590","c31",1,"0103",2017-04-30 19:28:56,146.039,107.16,0.7,0.734,0.03,3.92,NA,NA,1592,700,NA,NA,NA,NA,0,2017-04-30 19:00:00,2017-04-30,51,2
"10591","c31",1,"0103",2017-04-30 19:42:56,163.349,125.583,0.8,0.769,0.05,3.97,NA,NA,1527,581,NA,NA,NA,NA,0,2017-04-30 19:00:00,2017-04-30,51,2
"10592","c31",1,"0103",2017-04-30 19:56:56,149.077,111.636,0.7,0.749,-0.02,3.95,NA,NA,885,92,NA,NA,NA,NA,0,2017-04-30 19:00:00,2017-04-30,51,2
"10593","c31",1,"0103",2017-04-30 20:10:56,134.769,98.78,0.6,0.733,0.04,3.99,NA,NA,555,163,NA,NA,NA,NA,0,2017-04-30 20:00:00,2017-04-30,52,2
"10594","c31",1,"0103",2017-04-30 20:24:56,126.22,94.507,0.6,0.749,0,3.99,NA,NA,964,303,NA,NA,NA,NA,0,2017-04-30 20:00:00,2017-04-30,52,2
"10595","c31",1,"0103",2017-04-30 20:38:56,142.924,105.119,0.7,0.735,-0.01,3.98,NA,NA,765,101,NA,NA,NA,NA,0,2017-04-30 20:00:00,2017-04-30,52,2
"10596","c31",1,"0103",2017-04-30 20:52:56,131.249,94.565,0.6,0.721,0,3.98,NA,NA,209,21,NA,NA,NA,NA,0,2017-04-30 20:00:00,2017-04-30,52,2
"10597","c31",1,"0103",2017-04-30 21:06:56,163.839,119.618,0.8,0.73,0.06,4.04,NA,NA,1391,469,NA,NA,NA,NA,0,2017-04-30 21:00:00,2017-04-30,53,2
"10598","c31",1,"0103",2017-04-30 21:20:56,123.902,92.681,0.6,0.748,-0.01,4.03,NA,NA,338,69,NA,NA,NA,NA,0,2017-04-30 21:00:00,2017-04-30,53,2
"10599","c31",1,"0103",2017-04-30 21:34:56,148.562,108.16,0.7,0.728,0.07,4.1,NA,NA,368,86,NA,NA,NA,NA,0,2017-04-30 21:00:00,2017-04-30,53,2
"10600","c31",1,"0103",2017-04-30 21:48:56,127.228,98.236,0.6,0.772,0,4.1,NA,NA,141,4,NA,NA,NA,NA,0,2017-04-30 21:00:00,2017-04-30,53,2
"10601","c31",1,"0103",2017-04-30 22:02:56,129.052,96.47,0.6,0.748,0,4.1,NA,NA,420,86,NA,NA,NA,NA,0,2017-04-30 22:00:00,2017-04-30,54,2
"10602","c31",1,"0103",2017-04-30 22:16:56,156.303,117.037,0.7,0.749,0.05,4.15,NA,NA,690,246,NA,NA,NA,NA,0,2017-04-30 22:00:00,2017-04-30,54,2
"10603","c31",1,"0103",2017-04-30 22:30:56,143.019,109.828,0.7,0.768,0.03,4.18,NA,NA,1305,524,NA,NA,NA,NA,0,2017-04-30 22:00:00,2017-04-30,54,2
"10604","c31",1,"0103",2017-04-30 22:44:56,124.45,91.943,0.6,0.739,0,4.18,NA,NA,241,32,NA,NA,NA,NA,0,2017-04-30 22:00:00,2017-04-30,54,2
"10605","c31",1,"0103",2017-04-30 22:58:56,144.836,106.812,0.7,0.737,0,4.18,NA,NA,359,74,NA,NA,NA,NA,0,2017-04-30 22:00:00,2017-04-30,54,2
"10606","c31",1,"0103",2017-04-30 23:12:56,174.838,131.566,0.8,0.753,0.06,4.24,NA,NA,2006,887,NA,NA,NA,NA,0,2017-04-30 23:00:00,2017-04-30,55,2
"10607","c31",1,"0103",2017-04-30 23:26:56,138.192,104.997,0.7,0.76,0.01,4.25,NA,NA,1176,409,NA,NA,NA,NA,0,2017-04-30 23:00:00,2017-04-30,55,2
"10608","c31",1,"0103",2017-04-30 23:40:56,133.956,100.223,0.6,0.748,0.11,4.36,NA,NA,767,224,NA,NA,NA,NA,0,2017-04-30 23:00:00,2017-04-30,55,2
"10609","c31",1,"0103",2017-04-30 23:54:56,129.225,97.303,0.6,0.753,0,4.36,NA,NA,205,20,NA,NA,NA,NA,0,2017-04-30 23:00:00,2017-04-30,55,2
"10610","c31",1,"0103",2017-05-01 00:08:56,137.813,101.628,0.7,0.737,-0.01,4.35,NA,NA,408,77,NA,NA,NA,NA,0,2017-05-01 00:00:00,2017-05-01,56,3
"10611","c31",1,"0103",2017-05-01 00:22:56,171.335,129.123,0.8,0.754,0.05,4.4,NA,NA,2063,967,NA,NA,NA,NA,0,2017-05-01 00:00:00,2017-05-01,56,3
"10612","c31",1,"0103",2017-05-01 00:36:56,149.334,113.576,0.7,0.761,0.06,4.46,NA,NA,1399,441,NA,NA,NA,NA,0,2017-05-01 00:00:00,2017-05-01,56,3
"10613","c31",1,"0103",2017-05-01 00:50:56,150.157,111.255,0.7,0.741,0,4.46,NA,NA,2125,890,NA,NA,NA,NA,0,2017-05-01 00:00:00,2017-05-01,56,3
"10614","c31",1,"0103",2017-05-01 01:04:56,145.954,108.192,0.7,0.741,0.04,4.5,NA,NA,1279,481,NA,NA,NA,NA,0,2017-05-01 01:00:00,2017-05-01,57,3
"10615","c31",1,"0103",2017-05-01 01:18:56,133.541,97.995,0.6,0.734,0,4.5,NA,NA,276,36,NA,NA,NA,NA,0,2017-05-01 01:00:00,2017-05-01,57,3
"10616","c31",1,"0103",2017-05-01 01:32:56,141.347,103.352,0.7,0.731,0,4.5,NA,NA,430,83,NA,NA,NA,NA,0,2017-05-01 01:00:00,2017-05-01,57,3
"10617","c31",1,"0103",2017-05-01 01:46:56,131.356,94.449,0.6,0.719,0,4.5,NA,NA,738,67,NA,NA,NA,NA,0,2017-05-01 01:00:00,2017-05-01,57,3
"10618","c31",1,"0103",2017-05-01 02:00:56,134.927,96.797,0.6,0.717,0,4.5,NA,NA,206,13,NA,NA,NA,NA,0,2017-05-01 02:00:00,2017-05-01,58,3
"10619","c31",1,"0103",2017-05-01 02:14:56,156.528,121.388,0.7,0.775,0.14,4.64,NA,NA,1542,672,NA,NA,NA,NA,0,2017-05-01 02:00:00,2017-05-01,58,3
"10620","c31",1,"0103",2017-05-01 02:28:56,137.466,109.647,0.7,0.798,-0.01,4.63,NA,NA,1647,598,NA,NA,NA,NA,0,2017-05-01 02:00:00,2017-05-01,58,3
"10621","c31",1,"0103",2017-05-01 02:42:56,126.926,93.496,0.6,0.737,0,4.63,NA,NA,706,100,NA,NA,NA,NA,0,2017-05-01 02:00:00,2017-05-01,58,3
"10622","c31",1,"0103",2017-05-01 02:56:56,132.748,97.274,0.6,0.733,0,4.63,NA,NA,559,57,NA,NA,NA,NA,0,2017-05-01 02:00:00,2017-05-01,58,3
"10623","c31",1,"0103",2017-05-01 03:10:56,133.971,97.459,0.6,0.727,0,4.63,NA,NA,497,64,NA,NA,NA,NA,0,2017-05-01 03:00:00,2017-05-01,59,3
"10624","c31",1,"0103",2017-05-01 03:24:56,147.822,108.8,0.7,0.736,0.07,4.7,NA,NA,590,247,NA,NA,NA,NA,0,2017-05-01 03:00:00,2017-05-01,59,3
"10625","c31",1,"0103",2017-05-01 03:38:56,144.437,111.551,0.7,0.772,-0.01,4.69,NA,NA,1778,889,NA,NA,NA,NA,0,2017-05-01 03:00:00,2017-05-01,59,3
"10626","c31",1,"0103",2017-05-01 03:52:56,129.846,93.75,0.6,0.722,0.01,4.7,NA,NA,230,30,NA,NA,NA,NA,0,2017-05-01 03:00:00,2017-05-01,59,3
"10627","c31",1,"0103",2017-05-01 04:06:56,139.587,101.788,0.7,0.729,0,4.7,NA,NA,524,75,NA,NA,NA,NA,0,2017-05-01 04:00:00,2017-05-01,60,3
"10628","c31",1,"0103",2017-05-01 04:20:56,128.659,93.468,0.6,0.726,0,4.7,NA,NA,384,68,NA,NA,NA,NA,0,2017-05-01 04:00:00,2017-05-01,60,3
"10629","c31",1,"0103",2017-05-01 04:34:56,135.621,98.746,0.6,0.728,0,4.7,NA,NA,572,78,NA,NA,NA,NA,0,2017-05-01 04:00:00,2017-05-01,60,3
"10630","c31",1,"0103",2017-05-01 04:48:56,124.053,88.478,0.6,0.713,0,4.7,NA,NA,364,43,NA,NA,NA,NA,0,2017-05-01 04:00:00,2017-05-01,60,3
"10631","c31",1,"0103",2017-05-01 05:02:56,121.872,87.569,0.6,0.719,0,4.7,NA,NA,286,21,NA,NA,NA,NA,0,2017-05-01 05:00:00,2017-05-01,61,3
"10632","c31",1,"0103",2017-05-01 05:16:56,155.734,113.547,0.7,0.729,0.03,4.73,NA,NA,1225,646,NA,NA,NA,NA,0,2017-05-01 05:00:00,2017-05-01,61,3
"10633","c31",1,"0103",2017-05-01 05:30:56,154.179,114.832,0.7,0.745,0.03,4.76,NA,NA,1764,863,NA,NA,NA,NA,0,2017-05-01 05:00:00,2017-05-01,61,3
"10634","c31",1,"0103",2017-05-01 05:44:56,138.767,102.632,0.7,0.74,0,4.76,NA,NA,710,74,NA,NA,NA,NA,0,2017-05-01 05:00:00,2017-05-01,61,3
"10635","c31",1,"0103",2017-05-01 05:58:56,138.601,99.243,0.7,0.716,0,4.76,NA,NA,350,46,NA,NA,NA,NA,0,2017-05-01 05:00:00,2017-05-01,61,3
"10636","c31",1,"0103",2017-05-01 06:12:56,128.128,92.392,0.6,0.721,0,4.76,NA,NA,99,13,NA,NA,NA,NA,0,2017-05-01 06:00:00,2017-05-01,62,3
"10637","c31",1,"0103",2017-05-01 06:26:56,121.903,86.765,0.6,0.712,-0.01,4.75,NA,NA,177,1,NA,NA,NA,NA,0,2017-05-01 06:00:00,2017-05-01,62,3
"10638","c31",1,"0103",2017-05-01 06:40:56,125.149,88.895,0.6,0.71,0.01,4.76,NA,NA,131,20,NA,NA,NA,NA,0,2017-05-01 06:00:00,2017-05-01,62,3
"10639","c31",1,"0103",2017-05-01 06:54:56,125.349,92.28,0.6,0.736,0,4.76,NA,NA,470,59,NA,NA,NA,NA,0,2017-05-01 06:00:00,2017-05-01,62,3
"10640","c31",1,"0103",2017-05-01 07:08:56,119.265,85.19,0.6,0.714,0,4.76,NA,NA,140,23,NA,NA,NA,NA,0,2017-05-01 07:00:00,2017-05-01,63,3
"10641","c31",1,"0103",2017-05-01 07:22:56,129.428,91.736,0.6,0.709,0.01,4.77,NA,NA,150,19,NA,NA,NA,NA,0,2017-05-01 07:00:00,2017-05-01,63,3
"10642","c31",1,"0103",2017-05-01 07:36:56,128.856,94.491,0.6,0.733,0.09,4.86,NA,NA,330,109,NA,NA,NA,NA,0,2017-05-01 07:00:00,2017-05-01,63,3
